Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Gavà
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;7;16;5,80;0,33
De 5 a 9 años;4;8;12;4,35;0,25
De 10 a 14 años;..;..;12;4,35;0,25
De 15 a 20 años;9;9;18;6,52;0,37
De 20 a 24 años;21;7;28;10,14;0,57
De 25 a 29 años;28;9;37;13,41;0,76
De 30 a 34 años;23;6;29;10,51;0,59
De 35 a 39 años;35;18;53;19,20;1,08
De 40 a 44 años;20;12;32;11,59;0,65
De 44 a 49 años;13;6;19;6,88;0,39
De 50 a 54 años;..;..;10;3,62;0,20
De 55 a 59 años;..;..;4;1,45;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;184;92;276;100,00;5,64
%;66,67;33,33;100,00;;

