Población extranjera a 1 de enero. Por municipios. 2017
Comarques Gironines
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;11075;7613;14,75;68,74
Figueres;12154;6176;11,97;50,81
Girona;18286;5044;9,77;27,58
Palafrugell;4909;2813;5,45;57,30
Roses;5662;2210;4,28;39,03
Banyoles;3636;2068;4,01;56,88
Blanes;5582;1930;3,74;34,58
Sant Feliu de Guíxols;3794;1808;3,50;47,65
Lloret de Mar;12641;1730;3,35;13,69
Olot;6165;1709;3,31;27,72
Torroella de Montgrí;3038;1374;2,66;45,23
Castelló d'Empúries;4707;1335;2,59;28,36
Bisbal d'Empordà, la;1966;1218;2,36;61,95
Escala, l';3327;901;1,75;27,08
Santa Coloma de Farners;2473;889;1,72;35,95
Palamós;2257;797;1,54;35,31
Llagostera;1270;789;1,53;62,13
Cassà de la Selva;1710;778;1,51;45,50
Castell d'Aro, Platja d'Aro i s'Agaró;3115;757;1,47;24,30
Arbúcies;1530;755;1,46;49,35
Calonge i Sant Antoni;2280;737;1,43;32,32
Ripoll;1146;675;1,31;58,90
Sant Hilari Sacalm;886;566;1,10;63,88
Jonquera, la;1052;522;1,01;49,62
Sant Pere Pescador;754;433;0,84;57,43
Anglès;1102;419;0,81;38,02
Ullà;389;318;0,62;81,75
Hostalric;478;289;0,56;60,46
Tossa de Mar;1025;255;0,49;24,88
Vidreres;850;254;0,49;29,88
Santa Cristina d'Aro;866;228;0,44;26,33
Celrà;1182;220;0,43;18,61
Breda;333;185;0,36;55,56
Llançà;608;183;0,35;30,10
Maçanet de la Selva;732;173;0,34;23,63
Sils;621;166;0,32;26,73
Sant Joan de les Abadesses;201;125;0,24;62,19
Verges;159;114;0,22;71,70
Pals;492;104;0,20;21,14
Begur;614;99;0,19;16,12
Cadaqués;684;95;0,18;13,89
Flaçà;228;88;0,17;38,60
Sarrià de Ter;347;83;0,16;23,92
Armentera, l';162;83;0,16;51,23
Amer;208;83;0,16;39,90
Besalú;252;79;0,15;31,35
Vilobí d'Onyar;308;76;0,15;24,68
Cellera de Ter, la;187;74;0,14;39,57
Port de la Selva, el;228;73;0,14;32,02
Sant Joan les Fonts;239;69;0,13;28,87
Caldes de Malavella;509;64;0,12;12,57
Vilafant;268;62;0,12;23,13
Cabanes;146;62;0,12;42,47
Sant Julià del Llor i Bonmatí;161;61;0,12;37,89
Porqueres;255;60;0,12;23,53
Bescanó;204;60;0,12;29,41
Quart;169;57;0,11;33,73
Planes d'Hostoles, les;147;54;0,10;36,73
Bordils;289;53;0,10;18,34
Sant Julià de Ramis;230;52;0,10;22,61
Forallac;135;45;0,09;33,33
Garriguella;155;44;0,09;28,39
Vilamacolum;67;42;0,08;62,69
Ventalló;115;42;0,08;36,52
Vilajuïga;117;37;0,07;31,62
Sant Jordi Desvalls;71;36;0,07;50,70
Riudarenes;232;36;0,07;15,52
Castellfollit de la Roca;90;36;0,07;40,00
Agullana;123;36;0,07;29,27
Sant Jaume de Llierca;93;35;0,07;37,63
Campdevànol;95;34;0,07;35,79
Albons;116;33;0,06;28,45
Cruïlles, Monells i Sant Sadurní de l'Heura;96;31;0,06;32,29
Palau-saverdera;399;31;0,06;7,77
Mont-ras;129;31;0,06;24,03
Sant Miquel de Fluvià;80;29;0,06;36,25
Portbou;130;29;0,06;22,31
Gualta;78;29;0,06;37,18
Capmany;111;29;0,06;26,13
Camprodon;191;29;0,06;15,18
Sant Feliu de Pallerols;117;27;0,05;23,08
Maçanet de Cabrenys;70;27;0,05;38,57
Jafre;40;26;0,05;65,00
Riudellots de la Selva;275;25;0,05;9,09
Vila-sacra;93;23;0,04;24,73
Vilademuls;91;22;0,04;24,18
Sant Gregori;124;22;0,04;17,74
Peralada;223;22;0,04;9,87
Llers;105;22;0,04;20,95
Serinyà;70;21;0,04;30,00
Saus, Camallera i Llampaies;75;21;0,04;28,00
Torroella de Fluvià;167;20;0,04;11,98
Riells i Viabrea;192;20;0,04;10,42
Masarac;49;20;0,04;40,82
Sant Climent Sescebes;80;19;0,04;23,75
Sant Martí Vell;33;18;0,03;54,55
Juià;35;17;0,03;48,57
Bellcaire d'Empordà;67;17;0,03;25,37
Cornellà del Terri;151;16;0,03;10,60
Viladamat;46;14;0,03;30,43
Vall d'en Bas, la;67;13;0,03;19,40
Tallada d'Empordà, la;43;13;0,03;30,23
Colera;75;13;0,03;17,33
Cervià de Ter;96;13;0,03;13,54
Ribes de Freser;106;12;0,02;11,32
Crespià;46;12;0,02;26,09
Riumors;38;11;0,02;28,95
Vilabertran;39;10;0,02;25,64
Preses, les;44;10;0,02;22,73
Fortià;75;9;0,02;12,00
Fogars de la Selva;72;8;0,02;11,11
Vilamalla;53;8;0,02;15,09
Serra de Daró;17;8;0,02;47,06
Sant Feliu de Buixalleu;47;8;0,02;17,02
Palau-sator;22;8;0,02;36,36
Lladó;66;8;0,02;12,12
Borrassà;28;8;0,02;28,57
Avinyonet de Puigventós;83;8;0,02;9,64
Sant Joan de Mollet;35;7;0,01;20,00
Montagut i Oix;65;7;0,01;10,77
Vall de Bianya, la;43;6;0,01;13,95
Sant Martí de Llémena;38;6;0,01;15,79
Pau;143;6;0,01;4,20
Fontcoberta;49;6;0,01;12,24
Bàscara;93;6;0,01;6,45
Sant Pau de Segúries;30;5;<0,01;16,67
Rupià;32;5;<0,01;15,62
Massanes;38;5;<0,01;13,16
Fornells de la Selva;89;5;<0,01;5,62
Far d'Empordà, el;20;5;<0,01;25,00
Santa Llogaia d'Àlguema;14;4;<0,01;28,57
Sant Llorenç de la Muga;54;4;<0,01;7,41
Navata;166;4;<0,01;2,41
Maià de Montcal;52;4;<0,01;7,69
Esponellà;24;4;<0,01;16,67
Darnius;75;4;<0,01;5,33
Beuda;30;4;<0,01;13,33
Vajol, la;14;4;<0,01;28,57
Aiguaviva;19;4;<0,01;21,05
Resto de municipios;1703;69;0,13;4,05
Comarques Gironines;138857;51614;100,00;37,17

