Población extranjera a 1 de enero. Por municipios. 2000
Osona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;1811;63;22,91;3,48
Manlleu;1250;50;18,18;4,00
Torelló;303;27;9,82;8,91
Tona;98;21;7,64;21,43
Esquirol, l';40;13;4,73;32,50
Taradell;153;11;4,00;7,19
Sant Julià de Vilatorta;23;10;3,64;43,48
Gurb;38;9;3,27;23,68
Calldetenes;57;7;2,55;12,28
Seva;35;6;2,18;17,14
Sant Hipòlit de Voltregà;94;6;2,18;6,38
Sant Pere de Torelló;54;5;1,82;9,26
Centelles;57;5;1,82;8,77
Malla;7;4;1,45;57,14
Resto de municipios;916;38;13,82;4,15
Osona;4936;275;100,00;5,57

