Població estrangera a 1 de gener. Per països. 2006
Garrigues
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Eslovàquia;16;12;28;22,05;2,20
França;8;12;20;15,75;0,08
Portugal;8;7;15;11,81;0,17
Polònia;7;7;14;11,02;0,22
Alemanya;6;7;13;10,24;0,07
Regne Unit;4;6;10;7,87;0,06
Països Baixos;..;..;6;4,72;0,08
Itàlia;..;..;5;3,94;0,02
Lituània;..;..;5;3,94;0,29
Resta de països;4;7;11;8,66;..
Total subcontinent;63;64;127;100,00;..

