Població estrangera a 1 de gener. Per municipis. 2014
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6410;498;27,74;7,77
Alcanar;2116;326;18,16;15,41
Ulldecona;2082;174;9,69;8,36
Amposta;3832;125;6,96;3,26
Ràpita, la;2542;103;5,74;4,05
Aldea, l';930;65;3,62;6,99
Deltebre;1191;64;3,57;5,37
Ametlla de Mar, l';1976;60;3,34;3,04
Móra d'Ebre;808;51;2,84;6,31
Tivissa;232;38;2,12;16,38
Camarles;698;34;1,89;4,87
Flix;429;31;1,73;7,23
Roquetes;1255;29;1,62;2,31
Freginals;92;29;1,62;31,52
Ampolla, l';999;25;1,39;2,50
Sénia, la;1140;20;1,11;1,75
Sant Jaume d'Enveja;249;19;1,06;7,63
Santa Bàrbara;588;17;0,95;2,89
Batea;174;13;0,72;7,47
Tivenys;79;10;0,56;12,66
Móra la Nova;602;9;0,50;1,50
Rasquera;139;8;0,45;5,76
Gandesa;688;7;0,39;1,02
Perelló, el;993;6;0,33;0,60
Masdenverge;101;6;0,33;5,94
Benissanet;337;5;0,28;1,48
Resta de municipis;1985;23;1,28;1,16
Terres de l'Ebre;32667;1795;100,00;5,49

