Población extranjera a 1 de enero. Por países. 2011
Baix Llobregat
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;3441;3227;6668;28,13;6,54
Italia;2480;1746;4226;17,83;8,72
Alemania;1461;1351;2812;11,86;12,36
Francia;1444;1332;2776;11,71;8,24
Portugal;1381;585;1966;8,29;12,06
Reino Unido;612;526;1138;4,80;5,51
Polonia;689;388;1077;4,54;7,92
Bulgaria;406;394;800;3,38;6,01
Países Bajos;380;279;659;2,78;6,79
Bélgica;165;106;271;1,14;5,09
Suecia;97;125;222;0,94;7,37
República Checa;53;87;140;0,59;7,14
Austria;75;59;134;0,57;8,55
Hungría;54;76;130;0,55;10,28
Lituania;67;57;124;0,52;4,72
Dinamarca;58;52;110;0,46;8,96
Irlanda;54;52;106;0,45;5,73
Eslovaquia;45;47;92;0,39;4,56
Grecia;43;30;73;0,31;6,45
Letonia;36;28;64;0,27;10,08
Finlandia;26;33;59;0,25;7,27
Estonia;10;10;20;0,08;7,91
Eslovenia;11;7;18;0,08;6,92
Luxemburgo;5;4;9;0,04;6,67
Chipre;..;..;5;0,02;8,06
Resto de países;..;..;..;..;..
Total subcontinent;13097;10605;23702;100,00;..

