Població estrangera a 1 de gener. Per països. 2004
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Regne Unit;464;387;851;16,16;7,61
França;412;411;823;15,63;4,72
Itàlia;459;279;738;14,02;3,57
Alemanya;368;294;662;12,57;4,72
Romania;338;264;602;11,43;2,47
Països Baixos;216;144;360;6,84;6,55
Bèlgica;56;59;115;2,18;3,27
Rússia;49;63;112;2,13;1,41
Ucraïna;42;47;89;1,69;1,01
Moldàvia;53;31;84;1,60;5,65
Sèrbia i Montenegro;33;47;80;1,52;8,96
Suïssa;39;35;74;1,41;3,15
Suècia;35;33;68;1,29;5,92
Bulgària;36;31;67;1,27;1,22
Irlanda;36;25;61;1,16;7,38
Portugal;32;29;61;1,16;1,07
Polònia;29;29;58;1,10;1,83
Dinamarca;27;22;49;0,93;6,38
Croàcia;24;20;44;0,84;10,68
Àustria;25;16;41;0,78;4,81
Macedònia del Nord;15;22;37;0,70;24,83
Noruega;16;18;34;0,65;9,66
Txèquia;7;18;25;0,47;2,94
Finlàndia;12;11;23;0,44;5,69
Bòsnia i Hercegovina;9;10;19;0,36;4,35
Grècia;7;9;16;0,30;3,39
Turquia;11;4;15;0,28;4,49
Belarús;..;..;12;0,23;1,88
Hongria;4;6;10;0,19;2,89
Eslovàquia;..;..;10;0,19;1,28
Andorra;5;4;9;0,17;1,31
Lituània;..;..;4;0,08;0,39
Resta de països;5;7;12;0,23;..
Total continent;2869;2396;5265;100,00;..

