Población extranjera a 1 de enero. Por municipios. 2004
Alt Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;3660;1482;70,88;40,49
Sant Sadurní d'Anoia;636;125;5,98;19,65
Santa Margarida i els Monjos;687;124;5,93;18,05
Gelida;325;98;4,69;30,15
Sant Martí Sarroca;181;36;1,72;19,89
Olèrdola;99;32;1,53;32,32
Sant Llorenç d'Hortons;110;27;1,29;24,55
Subirats;140;24;1,15;17,14
Olesa de Bonesvalls;56;18;0,86;32,14
Granada, la;53;17;0,81;32,08
Torrelles de Foix;145;15;0,72;10,34
Sant Pere de Riudebitlles;52;13;0,62;25,00
Sant Quintí de Mediona;239;12;0,57;5,02
Mediona;85;10;0,48;11,76
Font-rubí;134;10;0,48;7,46
Sant Cugat Sesgarrigues;76;8;0,38;10,53
Torrelavit;38;7;0,33;18,42
Pacs del Penedès;28;7;0,33;25,00
Castellví de la Marca;86;6;0,29;6,98
Avinyonet del Penedès;122;4;0,19;3,28
Resto de municipios;236;16;0,77;6,78
Alt Penedès;7188;2091;100,00;29,09

