Població estrangera a 1 de gener. Per països. 2007
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;5092;4046;9138;30,72;14,38
Marroc, el;3452;1537;4989;16,77;2,60
Regne Unit;1186;1061;2247;7,55;12,03
Equador;737;731;1468;4,94;1,79
Pakistan;1208;127;1335;4,49;5,26
Lituània;433;400;833;2,80;39,18
Colòmbia;343;423;766;2,58;1,79
Alemanya;360;322;682;2,29;3,26
França;313;291;604;2,03;2,04
Ucraïna;325;237;562;1,89;4,28
Moldàvia;315;197;512;1,72;16,75
Xina;273;227;500;1,68;1,48
Algèria;349;124;473;1,59;6,57
Suïssa;227;214;441;1,48;14,40
Bulgària;249;162;411;1,38;4,42
Argentina;192;191;383;1,29;1,11
Eslovàquia;190;170;360;1,21;22,17
Itàlia;207;109;316;1,06;0,84
Rússia;130;172;302;1,02;2,40
Bolívia;138;164;302;1,02;0,59
Portugal;164;85;249;0,84;2,04
Polònia;131;117;248;0,83;2,54
Txèquia;118;97;215;0,72;13,71
Perú;118;95;213;0,72;0,71
Països Baixos;101;86;187;0,63;2,12
Bèlgica;97;78;175;0,59;3,46
Brasil;51;116;167;0,56;0,83
Letònia;85;62;147;0,49;34,19
Mali;..;..;141;0,47;2,53
Uruguai;66;57;123;0,41;0,82
Paraguai;34;88;122;0,41;1,43
República Dominicana;25;62;87;0,29;0,51
Índia;76;9;85;0,29;0,79
Cuba;26;56;82;0,28;0,99
Xile;40;42;82;0,28;0,54
Irlanda;44;35;79;0,27;5,26
Veneçuela;18;46;64;0,22;0,77
Belarús;21;32;53;0,18;5,36
Senegal;46;5;51;0,17;0,38
Hondures;12;38;50;0,17;0,62
Gàmbia;29;4;33;0,11;0,23
Croàcia;24;5;29;0,10;6,22
Sèrbia i Montenegro;14;12;26;0,09;2,63
Japó;15;11;26;0,09;1,38
Dinamarca;9;13;22;0,07;1,87
Hongria;14;8;22;0,07;2,89
Estats Units, els;12;10;22;0,07;0,47
Suècia;10;10;20;0,07;0,81
Andorra;6;12;18;0,06;2,22
Nigèria;11;6;17;0,06;0,35
El Salvador;9;8;17;0,06;1,13
Àustria;7;9;16;0,05;1,20
Filipines;6;9;15;0,05;0,20
Guinea;..;..;14;0,05;0,38
Mèxic;..;..;14;0,05;0,19
Guatemala;6;8;14;0,05;2,75
Guinea Equatorial;5;7;12;0,04;0,79
Noruega;5;6;11;0,04;1,90
Canadà;..;..;9;0,03;1,32
Nicaragua;5;4;9;0,03;1,42
Turquia;..;..;9;0,03;1,76
Mauritània;..;..;7;0,02;0,33
Tunísia;..;..;7;0,02;1,56
Ghana;..;..;6;0,02;0,16
Israel;..;..;6;0,02;0,86
Grècia;..;..;5;0,02;0,53
Eslovènia;..;..;5;0,02;2,49
Costa Rica;..;..;5;0,02;1,34
Panamà;..;..;5;0,02;1,21
Finlàndia;..;..;4;0,01;0,60
Geòrgia;..;..;4;0,01;0,13
Bangladesh;..;..;4;0,01;0,12
Austràlia;..;..;4;0,01;1,10
Resta de països;34;27;61;0,21;..
Total;17411;12331;29742;100,00;..

