Total and foreign population series. 2000-2022
Osona
Geographical origin: Bangladesh
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d404
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,16,<0.01,0.06,-1,-5.88
2021,164077,26982,17,0.01,0.06,7,70.00
2020,163702,26872,10,<0.01,0.04,-3,-23.08
2019,160821,24588,13,<0.01,0.05,0,0.00
2018,158334,22683,13,<0.01,0.06,4,44.44
2017,156572,20994,9,<0.01,0.04,-1,-10.00
2016,155641,20494,10,<0.01,0.05,-3,-23.08
2015,154925,19714,13,<0.01,0.07,0,0.00
2014,154559,20546,13,<0.01,0.06,5,62.50
2013,154731,22021,8,<0.01,0.04,1,14.29
2012,154241,21952,7,<0.01,0.03,2,40.00
2011,153857,22280,5,<0.01,0.02,0,0.00
2010,153152,22888,5,<0.01,0.02,1,25.00
2009,152060,22368,4,<0.01,0.02,0,0.00
2008,149805,20756,4,<0.01,0.02,0,0.00
2007,146815,18710,4,<0.01,0.02,..,..
2006,145474,18495,..,..,..,..,..
2005,142031,16357,..,..,..,..,..
2004,138334,13672,..,..,..,..,..
2003,135588,11864,..,..,..,..,..
2002,132328,9392,..,..,..,..,..
2001,129205,6897,..,..,..,..,..
2000,126599,4936,..,..,..,..,..

