Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2236;2052;4288;5,60
De 5 a 9 anys;2071;2031;4102;5,35
De 10 a 14 anys;2266;2115;4381;5,72
De 15 a 19 anys;2439;2248;4687;6,12
De 20 a 24 anys;3672;3718;7390;9,64
De 25 a 29 anys;6090;5488;11578;15,11
De 30 a 34 anys;6801;5104;11905;15,53
De 35 a 39 anys;5464;4010;9474;12,36
De 40 a 44 anys;3908;3060;6968;9,09
De 45 a 49 anys;2565;2134;4699;6,13
De 50 a 54 anys;1538;1363;2901;3,79
De 55 a 59 anys;830;856;1686;2,20
De 60 a 64 anys;484;563;1047;1,37
De 65 a 69 anys;306;371;677;0,88
De 70 a 74 anys;179;211;390;0,51
De 75 a 79 anys;97;146;243;0,32
De 80 a 84 anys;52;84;136;0,18
85 anys o més;28;54;82;0,11
Total;41026;35608;76634;100,00
%;53,53;46,47;100,00;

