Foreign population by age and sex. 2003
Vallès Oriental
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,275,002
10-14 years,..,..,8,440,004
15-19 years,..,..,5,275,002
20-24 years,12,4,16,879,008
25-29 years,6,18,24,1319,011
30-34 years,13,19,32,1758,015
35-39 years,12,21,33,1813,015
40-44 years,8,11,19,1044,009
45-49 years,9,6,15,824,007
50-54 years,..,..,4,220,002
55-59 years,..,..,8,440,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,5,275,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,107,182,10000,085
%,4121,5879,10000,,

