Foreign population by age and sex. 2010
Province: Tarragona
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,9,20,513,001
5-9 years,6,7,13,333,<001
10-14 years,5,10,15,385,<001
15-19 years,11,13,24,615,002
20-24 years,7,15,22,564,001
25-29 years,18,35,53,1359,004
30-34 years,22,51,73,1872,005
35-39 years,13,47,60,1538,004
40-44 years,14,39,53,1359,004
45-49 years,8,21,29,744,002
50-54 years,4,9,13,333,<001
55-59 years,..,..,7,179,<001
60-64 years,..,..,6,154,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,122,268,390,10000,026
%,3128,6872,10000,,

