Distribution by countries of the continent. 2003
Esplugues de Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,186,69,255,7025,020
Equatorial Guinea,9,19,28,771,312
Guinea-Bissau,..,..,20,551,351
Nigeria,9,7,16,441,082
Algeria,..,..,10,275,018
Guinea,..,..,10,275,045
Egypt,..,..,5,138,083
Sierra Leone,..,..,5,138,143
South Africa,..,..,4,110,312
Other countries,..,..,10,275,..
Total continent,256,107,363,10000,..

