Población extranjera a 1 de enero. Por países. 2022
Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;9046;5908;14954;61,54;6,36
Argelia;1417;656;2073;8,53;22,12
Senegal;1529;284;1813;7,46;7,16
Nigeria;544;490;1034;4,25;16,07
Egipto;490;238;728;3,00;47,12
Ghana;398;112;510;2,10;6,31
Camerún;222;162;384;1,58;27,73
Guinea;245;118;363;1,49;8,90
Túnez;200;139;339;1,40;42,06
Gambia;244;33;277;1,14;1,73
Guinea Ecuatorial;103;169;272;1,12;20,76
Mali;226;30;256;1,05;3,03
Sudáfrica;96;91;187;0,77;42,21
Guinea-Bissau;72;43;115;0,47;13,91
Libia;76;35;111;0,46;46,44
Côte d'Ivoire;73;35;108;0,44;12,49
Kenya;35;60;95;0,39;44,39
Mauritania;45;15;60;0,25;3,84
Etiopía;32;26;58;0,24;49,57
Angola;22;32;54;0,22;31,58
Congo;29;23;52;0,21;23,96
Mozambique;25;22;47;0,19;52,81
Burkina Faso;29;10;39;0,16;14,08
República Unida de Tanzanía;24;13;37;0,15;43,02
Sierra Leona;24;7;31;0,13;25,62
Somalia;17;10;27;0,11;61,36
Benín;13;12;25;0,10;35,71
Sudán;18;6;24;0,10;38,71
Cabo Verde;15;6;21;0,09;26,58
Uganda;11;10;21;0,09;58,33
Níger;14;5;19;0,08;24,36
Togo;10;9;19;0,08;23,17
Zimbabwe;9;8;17;0,07;56,67
Madagascar;4;11;15;0,06;37,50
Namibia;5;9;14;0,06;58,33
Gabón;4;7;11;0,05;35,48
Liberia;7;4;11;0,05;36,67
Mauricio;5;6;11;0,05;33,33
Rwanda;6;4;10;0,04;12,05
Repúblia Centroafricana;4;5;9;0,04;21,43
Burundi;..;..;7;0,03;70,00
Santo Tomé y Príncipe;..;..;7;0,03;63,64
Zambia;..;..;7;0,03;46,67
Malawi;..;..;6;0,02;50,00
Eritrea;..;..;4;0,02;23,53
Resto de países;8;6;14;0,06;..
No consta país;3;2;5;0,02;..
Total continent;15414;8887;24301;100,00;..

