Foreign population by age and sex. 2021
Baix Empordà
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,290,001
5-9 years,..,..,..,..,..
10-14 years,..,..,9,652,003
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,..,..,..
30-34 years,..,..,9,652,003
35-39 years,5,4,9,652,003
40-44 years,4,9,13,942,005
45-49 years,..,..,..,..,..
50-54 years,8,4,12,870,004
55-59 years,8,7,15,1087,005
60-64 years,..,..,11,797,004
65-69 years,8,7,15,1087,005
70-74 years,6,7,13,942,005
75-79 years,..,..,7,507,003
80-84 years,..,..,6,435,002
85 years or more,..,..,..,..,..
Total,65,73,138,10000,050
%,4710,5290,10000,,

