Població estrangera a 1 de gener. Per municipis. 2007
Maresme
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c2&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;4163;224;16,72;5,38
Mataró;17576;195;14,55;1,11
Pineda de Mar;4081;134;10,00;3,28
Malgrat de Mar;1923;133;9,93;6,92
Vilassar de Mar;1525;82;6,12;5,38
Masnou, el;1790;66;4,93;3,69
Sant Andreu de Llavaneres;957;48;3,58;5,02
Arenys de Mar;1450;47;3,51;3,24
Canet de Mar;1212;42;3,13;3,47
Palafolls;458;39;2,91;8,52
Tordera;1090;36;2,69;3,30
Santa Susanna;337;36;2,69;10,68
Premià de Mar;3274;36;2,69;1,10
Cabrils;635;35;2,61;5,51
Sant Pol de Mar;557;30;2,24;5,39
Alella;764;21;1,57;2,75
Caldes d'Estrac;420;17;1,27;4,05
Premià de Dalt;696;15;1,12;2,16
Vilassar de Dalt;354;15;1,12;4,24
Argentona;464;15;1,12;3,23
Teià;248;13;0,97;5,24
Montgat;473;12;0,90;2,54
Cabrera de Mar;242;12;0,90;4,96
Sant Vicenç de Montalt;363;9;0,67;2,48
Tiana;206;8;0,60;3,88
Sant Cebrià de Vallalta;246;7;0,52;2,85
Arenys de Munt;453;6;0,45;1,32
Dosrius;196;4;0,30;2,04
Resta de municipis;106;3;0,22;2,83
Maresme;46259;1340;100,00;2,90

