Distribution by countries of the continent. 2022
Selva
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Honduras,463,1.070,1.533,2314,294
Argentina,431,463,894,1349,332
Colombia,302,454,756,1141,138
Uruguay,327,334,661,998,818
Brazil,199,336,535,808,251
Venezuela,203,271,474,715,144
Chile,167,186,353,533,346
Dominican Republic,166,171,337,509,179
Cuba,137,135,272,411,296
Peru,101,118,219,331,072
Ecuador,64,73,137,207,058
United States of America,40,45,85,128,091
Bolivia,38,47,85,128,036
Paraguay,23,46,69,104,044
Mexico,20,43,63,095,084
El Salvador,20,25,45,068,067
Nicaragua,15,23,38,057,099
Canada,15,17,32,048,216
Guatemala,7,8,15,023,141
Costa Rica,6,4,10,015,118
Dominica,..,..,4,006,167
Other countries,..,..,8,012,..
Total continent,2.750,3.875,6.625,10000,..

