Població estrangera a 1 de gener. Per països. 2005
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;531;463;994;56,25;2,53
Bulgària;138;127;265;15,00;3,52
Ucraïna;92;83;175;9,90;1,54
Rússia;44;87;131;7,41;1,27
Moldàvia;41;32;73;4,13;3,28
Geòrgia;22;15;37;2,09;1,90
Armènia;12;15;27;1,53;1,20
Belarús;5;11;16;0,91;1,88
Sèrbia i Montenegro;..;..;12;0,68;1,19
Turquia;..;..;10;0,57;2,32
Bòsnia i Hercegovina;..;..;9;0,51;1,75
Macedònia del Nord;4;5;9;0,51;5,36
Croàcia;..;..;6;0,34;1,23
Resta de països;..;..;..;..;..
Total subcontinent;915;852;1767;100,00;..

