Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;92;172;2,33;0,43
De 5 a 9 anys;74;67;141;1,91;0,35
De 10 a 14 anys;140;140;280;3,79;0,70
De 15 a 19 anys;250;251;501;6,78;1,25
De 20 a 24 anys;310;359;669;9,06;1,67
De 25 a 29 anys;341;457;798;10,80;1,99
De 30 a 34 anys;401;598;999;13,52;2,49
De 35 a 39 anys;436;625;1061;14,36;2,65
De 40 a 44 anys;376;505;881;11,92;2,20
De 45 a 49 anys;286;347;633;8,57;1,58
De 50 a 54 anys;191;244;435;5,89;1,09
De 55 a 59 anys;108;171;279;3,78;0,70
De 60 a 64 anys;63;132;195;2,64;0,49
De 65 a 69 anys;55;108;163;2,21;0,41
De 70 a 74 anys;35;55;90;1,22;0,22
De 75 a 79 anys;10;26;36;0,49;0,09
De 80 a 84 anys;6;23;29;0,39;0,07
85 anys o més;8;18;26;0,35;0,06
Total;3170;4218;7388;100,00;18,43
%;42,91;57,09;100,00;;

