Població estrangera a 1 de gener. Per països. 2020
Alt Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Perú;195;243;438;16,74;1,52
Colòmbia;180;227;407;15,56;0,85
Hondures;63;188;251;9,59;0,51
Bolívia;100;132;232;8,87;0,81
Argentina;98;107;205;7,84;0,84
Equador;82;87;169;6,46;0,65
Veneçuela;41;96;137;5,24;0,45
República Dominicana;46;79;125;4,78;0,63
Brasil;47;67;114;4,36;0,49
Paraguai;30;76;106;4,05;0,66
Cuba;44;42;86;3,29;0,90
Xile;35;38;73;2,79;0,69
Estats Units, els;22;38;60;2,29;0,64
Uruguai;28;24;52;1,99;0,60
Nicaragua;19;32;51;1,95;1,33
El Salvador;18;24;42;1,61;0,68
Mèxic;9;29;38;1,45;0,47
Canadà;..;..;10;0,38;0,69
Guatemala;..;..;6;0,23;0,59
Costa Rica;..;..;5;0,19;0,52
Resta de països;..;..;8;0,31;..
No hi consta país;0;1;1;0,04;..
Total continent;1066;1550;2616;100,00;..

