Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Metropolità
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;35;59;6,51;0,04
De 5 a 9 años;20;21;41;4,53;0,03
De 10 a 14 años;26;14;40;4,42;0,02
De 15 a 20 años;20;11;31;3,42;0,02
De 20 a 24 años;40;24;64;7,06;0,04
De 25 a 29 años;75;33;108;11,92;0,07
De 30 a 34 años;110;55;165;18,21;0,10
De 35 a 39 años;92;42;134;14,79;0,08
De 40 a 44 años;78;24;102;11,26;0,06
De 44 a 49 años;38;17;55;6,07;0,03
De 50 a 54 años;24;5;29;3,20;0,02
De 55 a 59 años;..;..;23;2,54;0,01
De 60 a 64 años;7;5;12;1,32;<0,01
De 65 a 69 años;6;5;11;1,21;<0,01
De 70 a 74 años;4;9;13;1,43;<0,01
De 75 a 79 años;5;4;9;0,99;<0,01
De 80 a 84 años;..;..;5;0,55;<0,01
85 años o más;..;..;5;0,55;<0,01
Total;596;310;906;100,00;0,56
%;65,78;34,22;100,00;;

