Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d234
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;..;..;..;..;..
2021;67226;14346;..;..;..;..;..
2020;67460;14372;..;..;..;..;..
2019;67004;13854;..;..;..;..;..
2018;66375;13146;..;..;..;..;..
2017;65954;12567;..;..;..;..;..
2016;64892;12042;4;<0,01;0,03;0;0,00
2015;63891;11653;4;<0,01;0,03;-2;-33,33
2014;63255;12157;6;<0,01;0,05;..;..
2013;63077;13000;..;..;..;..;..
2012;62989;13249;5;<0,01;0,04;-2;-28,57
2011;63139;13881;7;0,01;0,05;-2;-22,22
2010;62250;13924;9;0,01;0,06;-6;-40,00
2009;62080;14331;15;0,02;0,10;5;50,00
2008;60572;13307;10;0,02;0,08;1;11,11
2007;58955;12044;9;0,02;0,07;-2;-18,18
2006;58663;12106;11;0,02;0,09;3;37,50
2005;56718;10596;8;0,01;0,08;2;33,33
2004;53964;8815;6;0,01;0,07;-1;-14,29
2003;52405;7819;7;0,01;0,09;2;40,00
2002;48982;5576;5;0,01;0,09;0;0,00
2001;46786;4000;5;0,01;0,12;1;25,00
2000;45091;3021;4;<0,01;0,13;..;..

