Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Gironès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;42;99;9,20;0,28
De 5 a 9 anys;53;43;96;8,92;0,27
De 10 a 14 anys;46;26;72;6,69;0,21
De 15 a 19 anys;27;28;55;5,11;0,16
De 20 a 24 anys;46;46;92;8,55;0,26
De 25 a 29 anys;33;41;74;6,88;0,21
De 30 a 34 anys;54;70;124;11,52;0,35
De 35 a 39 anys;59;68;127;11,80;0,36
De 40 a 44 anys;53;58;111;10,32;0,32
De 45 a 49 anys;61;51;112;10,41;0,32
De 50 a 54 anys;34;34;68;6,32;0,19
De 55 a 59 anys;8;10;18;1,67;0,05
De 60 a 64 anys;8;5;13;1,21;0,04
De 65 a 69 anys;..;..;5;0,46;0,01
De 70 a 74 anys;..;..;5;0,46;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;546;530;1076;100,00;3,07
%;50,74;49,26;100,00;;

