Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Castelldefels
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;43;64;7,59;0,44
De 5 a 9 años;18;18;36;4,27;0,25
De 10 a 14 años;18;10;28;3,32;0,19
De 15 a 20 años;16;17;33;3,91;0,23
De 20 a 24 años;34;17;51;6,05;0,35
De 25 a 29 años;37;32;69;8,19;0,48
De 30 a 34 años;63;52;115;13,64;0,79
De 35 a 39 años;62;55;117;13,88;0,81
De 40 a 44 años;80;37;117;13,88;0,81
De 44 a 49 años;50;36;86;10,20;0,59
De 50 a 54 años;21;25;46;5,46;0,32
De 55 a 59 años;16;12;28;3,32;0,19
De 60 a 64 años;9;12;21;2,49;0,15
De 65 a 69 años;9;7;16;1,90;0,11
De 70 a 74 años;..;..;4;0,47;0,03
De 75 a 79 años;4;6;10;1,19;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;462;381;843;100,00;5,82
%;54,80;45,20;100,00;;

