Población extranjera a 1 de enero. Por países. 2021
Viladecans
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;24;42;66;33,67;0,28
Russia;8;37;45;22,96;0,18
República de Moldova;10;16;26;13,27;0,58
Georgia;8;10;18;9,18;0,19
Bielorusia;..;..;11;5,61;0,60
Turquía;7;4;11;5,61;0,56
Albania;..;..;7;3,57;0,41
Armenia;..;..;5;2,55;0,11
Serbia;..;..;5;2,55;0,35
Resto de países;..;..;..;..;..
Total subcontinent;69;127;196;100,00;..

