Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Lleida
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;350;357;707;5,65;1,23
De 5 a 9 anys;341;329;670;5,35;1,16
De 10 a 14 anys;312;288;600;4,79;1,04
De 15 a 19 anys;383;401;784;6,26;1,36
De 20 a 24 anys;778;836;1614;12,89;2,80
De 25 a 29 anys;1233;1085;2318;18,52;4,03
De 30 a 34 anys;1122;880;2002;15,99;3,48
De 35 a 39 anys;998;738;1736;13,87;3,02
De 40 a 44 anys;484;358;842;6,73;1,46
De 45 a 49 anys;368;304;672;5,37;1,17
De 50 a 54 anys;195;144;339;2,71;0,59
De 55 a 59 anys;71;65;136;1,09;0,24
De 60 a 64 anys;24;27;51;0,41;0,09
De 65 a 69 anys;13;18;31;0,25;0,05
De 70 a 74 anys;5;8;13;0,10;0,02
De 75 a 79 anys;..;..;4;0,03;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;6678;5841;12519;100,00;21,75
%;53,34;46,66;100,00;;

