Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Reus
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;62;109;10,83;6,37
De 5 a 9 anys;55;52;107;10,64;6,26
De 10 a 14 anys;48;54;102;10,14;5,96
De 15 a 19 anys;54;52;106;10,54;6,20
De 20 a 24 anys;37;33;70;6,96;4,09
De 25 a 29 anys;58;45;103;10,24;6,02
De 30 a 34 anys;96;36;132;13,12;7,72
De 35 a 39 anys;92;30;122;12,13;7,13
De 40 a 44 anys;55;26;81;8,05;4,74
De 45 a 49 anys;30;9;39;3,88;2,28
De 50 a 54 anys;11;6;17;1,69;0,99
De 55 a 59 anys;..;..;6;0,60;0,35
De 60 a 64 anys;..;..;4;0,40;0,23
De 65 a 69 anys;..;..;4;0,40;0,23
De 70 a 74 anys;..;..;4;0,40;0,23
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;595;411;1006;100,00;58,83
%;59,15;40,85;100,00;;

