Total and foreign population series. 2000-2022
Osona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,165229,27448,211,0.13,0.77,30,16.57
2021,164077,26982,181,0.11,0.67,-15,-7.65
2020,163702,26872,196,0.12,0.73,9,4.81
2019,160821,24588,187,0.12,0.76,16,9.36
2018,158334,22683,171,0.11,0.75,33,23.91
2017,156572,20994,138,0.09,0.66,-11,-7.38
2016,155641,20494,149,0.10,0.73,2,1.36
2015,154925,19714,147,0.09,0.75,14,10.53
2014,154559,20546,133,0.09,0.65,-19,-12.50
2013,154731,22021,152,0.10,0.69,-3,-1.94
2012,154241,21952,155,0.10,0.71,1,0.65
2011,153857,22280,154,0.10,0.69,-7,-4.35
2010,153152,22888,161,0.11,0.70,-7,-4.17
2009,152060,22368,168,0.11,0.75,2,1.20
2008,149805,20756,166,0.11,0.80,33,24.81
2007,146815,18710,133,0.09,0.71,-1,-0.75
2006,145474,18495,134,0.09,0.72,10,8.06
2005,142031,16357,124,0.09,0.76,23,22.77
2004,138334,13672,101,0.07,0.74,10,10.99
2003,135588,11864,91,0.07,0.77,18,24.66
2002,132328,9392,73,0.06,0.78,15,25.86
2001,129205,6897,58,0.04,0.84,13,28.89
2000,126599,4936,45,0.04,0.91,..,..

