Distribution by countries of the continent. 2020
Urgell
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,74,98,172,2876,036
Brazil,23,76,99,1656,043
Dominican Republic,45,43,88,1472,044
Peru,21,26,47,786,016
Argentina,18,21,39,652,016
Venezuela,9,21,30,502,010
Cuba,6,21,27,452,028
Chile,10,10,20,334,019
Uruguay,7,10,17,284,020
Honduras,..,..,15,251,003
Mexico,..,..,14,234,017
Bolivia,..,..,7,117,002
Ecuador,..,..,7,117,003
United States of America,..,..,5,084,005
Paraguay,..,..,4,067,002
Other countries,..,..,7,117,..
Total continent,234,364,598,10000,..

