Població estrangera a 1 de gener. Per països. 2020
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;202;220;422;14,67;1,47
Colòmbia;188;188;376;13,07;0,79
Romania;118;129;247;8,59;0,27
Marroc, el;141;95;236;8,21;0,10
Portugal;103;76;179;6,22;1,26
Moldàvia;76;81;157;5,46;3,33
França;62;64;126;4,38;0,35
Itàlia;56;40;96;3,34;0,14
Hondures;27;67;94;3,27;0,19
Camerun;47;39;86;2,99;6,56
Brasil;20;63;83;2,89;0,36
Argentina;34;30;64;2,23;0,26
República Dominicana;18;40;58;2,02;0,29
Ucraïna;24;29;53;1,84;0,22
Uruguai;31;21;52;1,81;0,60
Rússia;15;26;41;1,43;0,15
Perú;18;23;41;1,43;0,14
Equador;19;20;39;1,36;0,15
Xina;17;14;31;1,08;0,05
Veneçuela;14;16;30;1,04;0,10
Gàmbia;19;7;26;0,90;0,17
Paraguai;13;12;25;0,87;0,16
Índia;17;8;25;0,87;0,08
Bulgària;8;15;23;0,80;0,20
Pakistan;19;4;23;0,80;0,04
Alemanya;13;8;21;0,73;0,11
El Salvador;8;11;19;0,66;0,31
Regne Unit;7;11;18;0,63;0,08
Polònia;6;10;16;0,56;0,16
Estats Units, els;9;6;15;0,52;0,16
Geòrgia;9;4;13;0,45;0,14
Cuba;7;6;13;0,45;0,14
Països Baixos;5;6;11;0,38;0,12
Xile;5;5;10;0,35;0,09
Eslovàquia;5;4;9;0,31;0,69
Mali;..;..;9;0,31;0,11
Mèxic;..;..;7;0,24;0,09
Nicaragua;..;..;7;0,24;0,18
Andorra;..;..;6;0,21;0,69
Suècia;..;..;6;0,21;0,19
Txèquia;..;..;6;0,21;0,37
Belarús;..;..;5;0,17;0,26
Bèlgica;..;..;4;0,14;0,07
Resta de països;21;27;48;1,67;..
Total;1426;1450;2876;100,00;..

