Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Camp de Tarragona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;36;75;3,25;0,08
De 5 a 9 años;45;27;72;3,12;0,08
De 10 a 14 años;91;86;177;7,68;0,19
De 15 a 20 años;96;117;213;9,24;0,23
De 20 a 24 años;98;129;227;9,85;0,24
De 25 a 29 años;94;133;227;9,85;0,24
De 30 a 34 años;143;184;327;14,19;0,35
De 35 a 39 años;135;184;319;13,84;0,34
De 40 a 44 años;119;130;249;10,80;0,26
De 44 a 49 años;75;77;152;6,59;0,16
De 50 a 54 años;34;44;78;3,38;0,08
De 55 a 59 años;24;40;64;2,78;0,07
De 60 a 64 años;22;38;60;2,60;0,06
De 65 a 69 años;13;18;31;1,34;0,03
De 70 a 74 años;4;18;22;0,95;0,02
De 75 a 79 años;..;..;8;0,35;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1038;1267;2305;100,00;2,44
%;45,03;54,97;100,00;;

