Població estrangera a 1 de gener. Per municipis. 2004
Baix Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;8815;330;16,84;3,74
Cornellà de Llobregat;8151;305;15,56;3,74
Sant Boi de Llobregat;4554;176;8,98;3,86
Esplugues de Llobregat;3468;157;8,01;4,53
Viladecans;3155;146;7,45;4,63
Prat de Llobregat, el;3600;139;7,09;3,86
Martorell;3004;111;5,66;3,70
Gavà;2863;84;4,29;2,93
Sant Feliu de Llobregat;2386;81;4,13;3,39
Vallirana;682;54;2,76;7,92
Sant Joan Despí;1480;54;2,76;3,65
Sant Andreu de la Barca;1593;46;2,35;2,89
Sant Vicenç dels Horts;1271;40;2,04;3,15
Olesa de Montserrat;1171;40;2,04;3,42
Molins de Rei;790;40;2,04;5,06
Sant Just Desvern;1237;33;1,68;2,67
Abrera;576;24;1,22;4,17
Esparreguera;1090;17;0,87;1,56
Corbera de Llobregat;856;17;0,87;1,99
Pallejà;451;16;0,82;3,55
Collbató;149;11;0,56;7,38
Sant Esteve Sesrovires;372;7;0,36;1,88
Papiol, el;212;7;0,36;3,30
Santa Coloma de Cervelló;180;6;0,31;3,33
Cervelló;384;6;0,31;1,56
Begues;208;5;0,26;2,40
Torrelles de Llobregat;194;4;0,20;2,06
Resta de municipis;259;4;0,20;1,54
Baix Llobregat;53151;1960;100,00;3,69

