Població estrangera a 1 de gener. Per municipis. 2005
Baix Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5110;1084;67,29;21,21
Deltebre;766;140;8,69;18,28
Roquetes;687;135;8,38;19,65
Ampolla, l';629;86;5,34;13,67
Ametlla de Mar, l';1497;67;4,16;4,48
Aldea, l';407;53;3,29;13,02
Camarles;479;20;1,24;4,18
Perelló, el;409;11;0,68;2,69
Tivenys;51;5;0,31;9,80
Aldover;40;5;0,31;12,50
Resta de municipis;90;5;0,31;5,56
Baix Ebre;10165;1611;100,00;15,85

