Foreign population by age and sex. 2008
Province: Girona
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d227&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,40,79,505,005
5-9 years,14,17,31,198,002
10-14 years,13,9,22,141,001
15-19 years,27,9,36,230,002
20-24 years,255,18,273,1744,018
25-29 years,377,22,399,2550,027
30-34 years,332,18,350,2236,023
35-39 years,197,5,202,1291,014
40-44 years,102,7,109,696,007
45-49 years,..,..,39,249,003
50-54 years,..,..,16,102,001
55-59 years,..,..,5,032,<001
60-64 years,..,..,4,026,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.418,147,1.565,10000,105
%,9061,939,10000,,

