Población extranjera a 1 de enero. Por países. 2005
Osona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;193;146;339;21,72;0,86
Polonia;93;88;181;11,60;3,93
Bulgaria;87;83;170;10,89;2,26
Ucrania;76;86;162;10,38;1,43
Italia;85;50;135;8,65;0,52
Russia;30;79;109;6,98;1,06
Reino Unido;57;37;94;6,02;0,68
Francia;44;41;85;5,45;0,40
Alemania;22;24;46;2,95;0,28
Portugal;22;18;40;2,56;0,56
Países Bajos;16;21;37;2,37;0,57
Georgia;10;20;30;1,92;1,54
Bélgica;9;7;16;1,02;0,39
Lituania;8;7;15;0,96;1,12
Irlanda;..;..;11;0,70;1,05
Croacia;..;..;11;0,70;2,26
República de Moldova;..;..;8;0,51;0,36
Grecia;..;..;7;0,45;1,15
República Checa;..;..;7;0,45;0,66
Suiza;..;..;6;0,38;0,23
Austria;..;..;5;0,32;0,50
Dinamarca;..;..;5;0,32;0,54
Letonia;..;..;5;0,32;1,68
Bielorusia;..;..;5;0,32;0,59
Armenia;..;..;5;0,32;0,22
Noruega;..;..;4;0,26;0,95
Suecia;..;..;4;0,26;0,28
Resto de países;9;10;19;1,22;..
Total continent;798;763;1561;100,00;..

