Foreign population by age and sex. 2013
Badalona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,51,97,1104,030
5-9 years,26,33,59,671,018
10-14 years,17,21,38,432,012
15-19 years,28,17,45,512,014
20-24 years,33,22,55,626,017
25-29 years,73,38,111,1263,035
30-34 years,102,55,157,1786,049
35-39 years,140,36,176,2002,055
40-44 years,74,10,84,956,026
45-49 years,26,11,37,421,012
50-54 years,..,..,9,102,003
55-59 years,..,..,6,068,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,581,298,879,10000,274
%,6610,3390,10000,,

