Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Mataró
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;16;24;4,40;0,12
De 5 a 9 años;13;15;28;5,14;0,14
De 10 a 14 años;20;10;30;5,50;0,15
De 15 a 20 años;11;11;22;4,04;0,11
De 20 a 24 años;23;40;63;11,56;0,31
De 25 a 29 años;57;72;129;23,67;0,63
De 30 a 34 años;40;59;99;18,17;0,49
De 35 a 39 años;25;26;51;9,36;0,25
De 40 a 44 años;15;23;38;6,97;0,19
De 44 a 49 años;10;17;27;4,95;0,13
De 50 a 54 años;9;10;19;3,49;0,09
De 55 a 59 años;..;..;9;1,65;0,04
De 60 a 64 años;..;..;4;0,73;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;232;313;545;100,00;2,68
%;42,57;57,43;100,00;;

