Población extranjera a 1 de enero. Por países. 2010
Gironès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5557;4191;9748;25,31;4,17
Honduras;1496;2708;4204;10,92;29,48
Gambia;2176;1044;3220;8,36;19,01
Rumanía;1646;1500;3146;8,17;3,19
Colombia;668;719;1387;3,60;2,84
Brasil;616;611;1227;3,19;4,73
Mali;905;110;1015;2,64;14,48
China;487;405;892;2,32;1,94
Ecuador;430;428;858;2,23;1,09
Portugal;559;288;847;2,20;4,91
Senegal;617;227;844;2,19;4,19
Italia;472;364;836;2,17;1,70
Índia;496;221;717;1,86;3,92
Argentina;322;361;683;1,77;2,14
Bolívia;301;333;634;1,65;1,14
Ucrania;272;328;600;1,56;3,61
Francia;278;274;552;1,43;1,54
Russia;133;365;498;1,29;3,26
Chile;224;198;422;1,10;2,69
Nigeria;236;183;419;1,09;5,76
Perú;182;171;353;0,92;1,01
Ghana;281;62;343;0,89;6,71
Guinea;263;69;332;0,86;6,61
Reino Unido;160;152;312;0,81;1,43
Argelia;190;92;282;0,73;3,29
Cuba;127;153;280;0,73;2,90
Alemania;147;114;261;0,68;1,09
Bulgaria;132;119;251;0,65;1,90
Uruguay;130;111;241;0,63;1,63
Polonia;119;120;239;0,62;1,69
Mauritania;175;31;206;0,53;8,58
Venezuela;76;129;205;0,53;2,06
República Dominicana;70;133;203;0,53;0,93
Países Bajos;106;87;193;0,50;1,92
Pakistán;141;47;188;0,49;0,53
República de Moldova;83;100;183;0,48;4,24
Camerún;101;54;155;0,40;11,86
Georgia;79;47;126;0,33;2,71
México;50;64;114;0,30;1,50
Bélgica;47;45;92;0,24;1,64
Estados Unidos de América;40;45;85;0,22;1,52
Filipinas;39;30;69;0,18;0,72
El Salvador;27;35;62;0,16;3,13
Nicaragua;26;32;58;0,15;4,71
República Checa;22;35;57;0,15;2,81
Côte d'Ivoire;41;12;53;0,14;8,01
Paraguay;21;32;53;0,14;0,35
Lituania;28;24;52;0,14;2,00
Eslovaquia;15;24;39;0,10;1,90
Irlanda;24;10;34;0,09;1,77
Suiza;18;16;34;0,09;0,99
Bielorusia;10;23;33;0,09;2,85
Hungría;15;15;30;0,08;2,48
Bangladesh;19;8;27;0,07;0,58
Guinea-Bissau;21;5;26;0,07;3,26
Suecia;12;11;23;0,06;0,71
Guatemala;11;12;23;0,06;3,35
Túnez;14;8;22;0,06;3,91
Armenia;11;10;21;0,05;0,58
Austria;9;10;19;0,05;1,14
Grecia;12;7;19;0,05;1,58
Guinea Ecuatorial;7;12;19;0,05;1,09
Congo;10;8;18;0,05;4,22
Canada;9;9;18;0,05;2,29
Burkina Faso;..;..;16;0,04;5,69
Finlandia;5;10;15;0,04;1,79
Andorra;9;6;15;0,04;1,67
Letonia;6;9;15;0,04;2,44
Sierra Leona;7;8;15;0,04;7,81
Dinamarca;7;6;13;0,03;1,00
Japón;..;..;13;0,03;0,66
Panamá;..;..;12;0,03;2,15
Serbia;..;..;11;0,03;1,10
Togo;..;..;10;0,03;8,62
República Democrática del Congo;6;4;10;0,03;12,50
Costa Rica;..;..;9;0,02;1,64
Albania;..;..;8;0,02;1,24
Croacia;4;4;8;0,02;1,54
Angola;..;..;8;0,02;4,04
Egipto;4;4;8;0,02;0,87
Indonesia;..;..;8;0,02;4,71
Irán;..;..;7;0,02;1,48
Tailandia;..;..;6;0,02;2,14
Noruega;..;..;5;0,01;0,69
Eslovenia;..;..;5;0,01;1,85
Israel;..;..;5;0,01;0,62
Vietnam;..;..;5;0,01;6,41
Bosnia y Herzegovina;..;..;4;0,01;1,02
Kenya;..;..;4;0,01;3,64
Australia;..;..;4;0,01;0,87
Resto de países;42;20;62;0,16;..
No consta país;1;3;4;0,01;..
Total;21161;17346;38507;100,00;..

