Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Esplugues de Llobregat
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,96;0,09
De 5 a 9 anys;6;8;14;8,28;0,25
De 10 a 14 anys;11;16;27;15,98;0,49
De 15 a 19 anys;9;6;15;8,88;0,27
De 20 a 24 anys;..;..;8;4,73;0,15
De 25 a 29 anys;6;5;11;6,51;0,20
De 30 a 34 anys;..;..;9;5,33;0,16
De 35 a 39 anys;4;4;8;4,73;0,15
De 40 a 44 anys;10;12;22;13,02;0,40
De 45 a 49 anys;12;9;21;12,43;0,38
De 50 a 54 anys;9;4;13;7,69;0,24
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;2,37;0,07
De 65 a 69 anys;..;..;4;2,37;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;85;169;100,00;3,07
%;49,70;50,30;100,00;;

