Població estrangera a 1 de gener. Per països. 2018
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;253;272;525;20,36;1,76
Equador;185;165;350;13,57;1,36
Hondures;82;219;301;11,67;0,89
Brasil;56;141;197;7,64;1,04
Bolívia;83;113;196;7,60;0,65
Argentina;64;92;156;6,05;0,81
Uruguai;75;70;145;5,62;1,84
Perú;53;69;122;4,73;0,61
Veneçuela;52;56;108;4,19;0,64
República Dominicana;41;59;100;3,88;0,54
Cuba;18;51;69;2,68;0,88
Paraguai;12;48;60;2,33;0,43
Xile;25;32;57;2,21;0,60
Mèxic;17;38;55;2,13;0,78
Nicaragua;19;24;43;1,67;1,80
El Salvador;16;26;42;1,63;1,02
Estats Units, els;12;19;31;1,20;0,39
Costa Rica;..;..;6;0,23;0,74
Canadà;..;..;5;0,19;0,41
Panamà;..;..;5;0,19;0,80
Resta de països;..;..;6;0,23;..
Total continent;1074;1505;2579;100,00;..

