Población extranjera a 1 de enero. Por países. 2007
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;134;99;233;47,84;0,37
Reino Unido;45;37;82;16,84;0,44
Francia;18;18;36;7,39;0,12
Bulgaria;9;10;19;3,90;0,20
Lituania;6;10;16;3,29;0,75
Italia;8;6;14;2,87;0,04
Alemania;10;4;14;2,87;0,07
Ucrania;7;6;13;2,67;0,10
Bélgica;..;..;11;2,26;0,22
Países Bajos;..;..;11;2,26;0,12
Russia;..;..;9;1,85;0,07
República Checa;..;..;6;1,23;0,38
Resto de países;11;12;23;4,72;..
Total continent;269;218;487;100,00;..

