Foreign population by age and sex. 2000
Metropolità
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,108,95,203,679,019
5-9 years,58,59,117,391,011
10-14 years,67,52,119,398,011
15-19 years,65,61,126,421,012
20-24 years,110,161,271,906,025
25-29 years,137,236,373,1247,035
30-34 years,178,224,402,1344,038
35-39 years,145,268,413,1381,039
40-44 years,151,248,399,1334,037
45-49 years,96,157,253,846,024
50-54 years,58,88,146,488,014
55-59 years,27,44,71,237,007
60-64 years,15,30,45,150,004
65-69 years,8,20,28,094,003
70-74 years,..,..,12,040,001
75-79 years,..,..,7,023,<001
80-84 years,..,..,5,017,<001
85 years or more,..,..,..,..,..
Total,1.231,1.760,2.991,10000,280
%,4116,5884,10000,,

