Foreign population by age and sex. 2017
Noguera
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,4,8,571,013
5-9 years,..,..,7,500,011
10-14 years,..,..,5,357,008
15-19 years,..,..,8,571,013
20-24 years,5,5,10,714,016
25-29 years,14,7,21,1500,034
30-34 years,8,7,15,1071,024
35-39 years,8,6,14,1000,023
40-44 years,9,4,13,929,021
45-49 years,12,7,19,1357,031
50-54 years,..,..,9,643,015
55-59 years,..,..,5,357,008
60-64 years,..,..,4,286,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,85,55,140,10000,228
%,6071,3929,10000,,

