Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Provincia: Barcelona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1763;1659;3422;8,63;2,82
De 5 a 9 años;1421;1281;2702;6,81;2,23
De 10 a 14 años;1846;1573;3419;8,62;2,82
De 15 a 20 años;1991;1623;3614;9,11;2,98
De 20 a 24 años;1973;1716;3689;9,30;3,04
De 25 a 29 años;3022;1865;4887;12,32;4,03
De 30 a 34 años;4023;1794;5817;14,66;4,79
De 35 a 39 años;3102;1617;4719;11,90;3,89
De 40 a 44 años;2118;1065;3183;8,02;2,62
De 44 a 49 años;1385;581;1966;4,96;1,62
De 50 a 54 años;629;259;888;2,24;0,73
De 55 a 59 años;384;209;593;1,49;0,49
De 60 a 64 años;240;152;392;0,99;0,32
De 65 a 69 años;123;84;207;0,52;0,17
De 70 a 74 años;54;48;102;0,26;0,08
De 75 a 79 años;24;17;41;0,10;0,03
De 80 a 84 años;7;7;14;0,04;0,01
85 años o más;4;8;12;0,03;<0,01
Total;24109;15558;39667;100,00;32,68
%;60,78;39,22;100,00;;

