Població estrangera a 1 de gener. Per municipis. 2018
Montsià
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ràpita, la;2212;1309;22,56;59,18
Alcanar;1953;1264;21,78;64,72
Amposta;3054;1118;19,27;36,61
Ulldecona;1521;843;14,53;55,42
Sénia, la;955;693;11,94;72,57
Santa Bàrbara;536;254;4,38;47,39
Sant Jaume d'Enveja;217;96;1,65;44,24
Galera, la;102;71;1,22;69,61
Mas de Barberans;69;65;1,12;94,20
Masdenverge;72;31;0,53;43,06
Godall;34;31;0,53;91,18
Freginals;71;28;0,48;39,44
Montsià;10796;5803;100,00;53,75

