Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Penedès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;6,25;0,06
De 5 a 9 anys;..;..;4;2,78;0,03
De 10 a 14 anys;..;..;7;4,86;0,05
De 15 a 19 anys;..;..;7;4,86;0,05
De 20 a 24 anys;..;..;7;4,86;0,05
De 25 a 29 anys;..;..;4;2,78;0,03
De 30 a 34 anys;..;..;9;6,25;0,06
De 35 a 39 anys;..;..;5;3,47;0,04
De 40 a 44 anys;9;7;16;11,11;0,11
De 45 a 49 anys;11;7;18;12,50;0,13
De 50 a 54 anys;11;5;16;11,11;0,11
De 55 a 59 anys;4;4;8;5,56;0,06
De 60 a 64 anys;..;..;6;4,17;0,04
De 65 a 69 anys;10;7;17;11,81;0,12
De 70 a 74 anys;..;..;8;5,56;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;85;59;144;100,00;1,01
%;59,03;40,97;100,00;;

