Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Burkina Faso
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d201
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;12;<0,01;0,05;5;71,43
2021;180962;23276;7;<0,01;0,03;0;0,00
2020;180575;22743;7;<0,01;0,03;0;0,00
2019;178885;20817;7;<0,01;0,03;0;0,00
2018;176485;18775;7;<0,01;0,04;1;16,67
2017;175095;17798;6;<0,01;0,03;-1;-14,29
2016;174381;17490;7;<0,01;0,04;..;..
2015;174604;17901;..;..;..;..;..
2014;175527;19362;..;..;..;..;..
2013;176842;21193;5;<0,01;0,02;1;25,00
2012;177190;21645;4;<0,01;0,02;0;0,00
2011;177032;21447;4;<0,01;0,02;0;0,00
2010;176312;21205;4;<0,01;0,02;0;0,00
2009;175874;21203;4;<0,01;0,02;..;..
2008;172596;18865;..;..;..;..;..
2007;168324;15722;..;..;..;..;..
2006;164858;13682;..;..;..;..;..
2005;161060;11665;..;..;..;..;..
2004;157339;9191;..;..;..;..;..
2003;154084;7353;..;..;..;..;..
2002;150685;5025;..;..;..;..;..
2001;148254;3001;..;..;..;..;..
2000;147024;1914;..;..;..;..;..

