Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;214;184;398;6,28;0,77
De 5 a 9 años;138;111;249;3,93;0,48
De 10 a 14 años;80;108;188;2,97;0,37
De 15 a 20 años;137;114;251;3,96;0,49
De 20 a 24 años;214;276;490;7,74;0,95
De 25 a 29 años;404;493;897;14,16;1,74
De 30 a 34 años;466;456;922;14,56;1,79
De 35 a 39 años;481;378;859;13,56;1,67
De 40 a 44 años;366;310;676;10,67;1,31
De 44 a 49 años;286;217;503;7,94;0,98
De 50 a 54 años;183;185;368;5,81;0,72
De 55 a 59 años;126;149;275;4,34;0,53
De 60 a 64 años;72;68;140;2,21;0,27
De 65 a 69 años;20;40;60;0,95;0,12
De 70 a 74 años;17;10;27;0,43;0,05
De 75 a 79 años;7;8;15;0,24;0,03
De 80 a 84 años;4;7;11;0,17;0,02
85 años o más;..;..;4;0,06;<0,01
Total;3216;3117;6333;100,00;12,32
%;50,78;49,22;100,00;;

