Población extranjera a 1 de enero. Por países. 2018
Mollet del Vallès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Mauritania;209;24;233;42,06;15,90
Senegal;97;40;137;24,73;0,66
Gambia;38;22;60;10,83;0,42
Nigeria;26;27;53;9,57;0,85
Mali;37;5;42;7,58;0,58
Ghana;..;..;15;2,71;0,25
Côte d'Ivoire;..;..;8;1,44;1,27
Sierra Leona;..;..;4;0,72;3,33
Resto de países;..;..;..;..;..
Total subcontinent;432;122;554;100,00;..

