Foreign population by age and sex. 2011
Maresme
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d347&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,130,002
5-9 years,11,21,32,319,006
10-14 years,18,25,43,429,008
15-19 years,11,31,42,419,008
20-24 years,26,90,116,1158,021
25-29 years,79,148,227,2265,042
30-34 years,61,123,184,1836,034
35-39 years,34,78,112,1118,021
40-44 years,28,68,96,958,018
45-49 years,10,43,53,529,010
50-54 years,16,27,43,429,008
55-59 years,..,..,18,180,003
60-64 years,..,..,13,130,002
65-69 years,..,..,6,060,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,307,695,1.002,10000,185
%,3064,6936,10000,,

