Población extranjera a 1 de enero. Por países. 2016
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;97;119;216;39,42;1,07
Russia;59;123;182;33,21;0,81
República de Moldova;29;33;62;11,31;1,40
Georgia;18;18;36;6,57;0,64
Bielorusia;8;14;22;4,01;1,49
Albania;4;4;8;1,46;1,10
Armenia;..;..;7;1,28;0,17
Serbia;..;..;7;1,28;0,66
Bosnia y Herzegovina;..;..;4;0,73;1,37
Turquía;..;..;4;0,73;0,33
Total subcontinent;225;323;548;100,00;..

