Población extranjera a 1 de enero. Por países. 2000
Pla d'Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;11;14;25;21,01;0,70
Francia;4;13;17;14,29;0,17
Polonia;11;5;16;13,45;2,47
Andorra;6;10;16;13,45;2,75
Serbia y Montenegro;4;6;10;8,40;1,77
Reino Unido;..;..;5;4,20;0,09
Alemania;..;..;5;4,20;0,05
Bélgica;..;..;4;3,36;0,17
Rumanía;..;..;4;3,36;0,69
Resto de países;7;10;17;14,29;..
Total continent;51;68;119;100,00;..

