Municipal distribution. 2007
Catalonia
Geographical origin: Southern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c8&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,245.999,56,3478,002
Sitges,5.981,9,559,015
Salou,8.453,7,435,008
Castelldefels,12.044,6,373,005
Sant Cugat del Vallès,8.910,4,248,004
Sabadell,21.107,4,248,002
"Hospitalet de Llobregat, l'",50.068,4,248,<001
Esplugues de Llobregat,5.431,4,248,007
Ripoll,852,4,248,047
Cambrils,5.404,4,248,007
Other municipalities,608.258,59,3665,<001
Catalonia,972.507,161,10000,002

