Distribution by countries. 2005
Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2005
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,1.160,590,1.750,3989,102
Romania,360,235,595,1356,151
Ukraine,213,141,354,807,312
Colombia,106,153,259,590,062
Guinea,137,24,161,367,480
Senegal,137,22,159,362,155
Dominican Republic,55,78,133,303,088
Algeria,105,25,130,296,179
China,45,27,72,164,026
Mali,58,12,70,160,163
Bulgaria,32,29,61,139,081
Chile,35,8,43,098,034
Argentina,25,17,42,096,012
Brazil,7,33,40,091,034
Peru,15,25,40,091,015
Egypt,28,7,35,080,483
Rusia,11,21,32,073,031
Ecuador,16,15,31,071,003
Bangladesh,21,9,30,068,120
Cuba,12,17,29,066,038
"Gambia, the",13,12,25,057,019
Uruguay,13,12,25,057,019
Poland,11,9,20,046,043
Italy,12,7,19,043,007
Mauritania,..,..,19,043,102
France,7,11,18,041,009
Andorra,6,7,13,030,163
Portugal,8,4,12,027,017
United Kingdom,8,4,12,027,009
Guinea-Bissau,..,..,12,027,175
Moldova,4,6,10,023,045
Netherlands,..,..,9,021,014
Cameroon,..,..,9,021,106
Germany,..,..,8,018,005
Equatorial Guinea,..,..,8,018,069
Mexico,..,..,8,018,010
Bolivia,..,..,8,018,003
Paraguay,4,4,8,018,024
Latvia,..,..,6,014,202
Hungary,..,..,4,009,093
Belarus,..,..,4,009,047
Czech Republic,..,..,4,009,038
Ghana,..,..,4,009,014
Honduras,..,..,4,009,010
Venezuela,..,..,4,009,006
Pakistan,..,..,4,009,002
Other countries,25,17,42,096,..
Country unknown,0,2,2,005,..
Total,2.762,1.625,4.387,10000,..

