Foreign population by age and sex. 2000
Segrià
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,11,21,334,063
5-9 years,22,11,33,525,099
10-14 years,7,11,18,286,054
15-19 years,14,17,31,493,093
20-24 years,40,38,78,1240,234
25-29 years,46,36,82,1304,246
30-34 years,40,31,71,1129,213
35-39 years,51,37,88,1399,264
40-44 years,39,23,62,986,186
45-49 years,17,17,34,541,102
50-54 years,13,11,24,382,072
55-59 years,9,4,13,207,039
60-64 years,12,8,20,318,060
65-69 years,11,5,16,254,048
70-74 years,4,5,9,143,027
75-79 years,6,9,15,238,045
80-84 years,..,..,9,143,027
85 years or more,..,..,5,079,015
Total,344,285,629,10000,1885
%,5469,4531,10000,,

