Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Berguedà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;79;170;13,75;3,95
De 5 a 9 años;33;32;65;5,26;1,51
De 10 a 14 años;43;32;75;6,07;1,74
De 15 a 20 años;48;49;97;7,85;2,25
De 20 a 24 años;66;67;133;10,76;3,09
De 25 a 29 años;85;67;152;12,30;3,53
De 30 a 34 años;110;42;152;12,30;3,53
De 35 a 39 años;75;36;111;8,98;2,58
De 40 a 44 años;65;28;93;7,52;2,16
De 44 a 49 años;50;30;80;6,47;1,86
De 50 a 54 años;38;19;57;4,61;1,32
De 55 a 59 años;11;4;15;1,21;0,35
De 60 a 64 años;9;4;13;1,05;0,30
De 65 a 69 años;..;..;8;0,65;0,19
De 70 a 74 años;..;..;6;0,49;0,14
De 75 a 79 años;..;..;7;0,57;0,16
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;739;497;1236;100,00;28,68
%;59,79;40,21;100,00;;

