Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;123;108;231;3,37;0,64
De 5 a 9 anys;96;96;192;2,80;0,53
De 10 a 14 anys;240;194;434;6,33;1,20
De 15 a 19 anys;261;319;580;8,46;1,61
De 20 a 24 anys;252;254;506;7,38;1,40
De 25 a 29 anys;283;438;721;10,52;2,00
De 30 a 34 anys;443;619;1062;15,49;2,94
De 35 a 39 anys;434;590;1024;14,94;2,84
De 40 a 44 anys;344;392;736;10,74;2,04
De 45 a 49 anys;222;264;486;7,09;1,35
De 50 a 54 anys;126;191;317;4,62;0,88
De 55 a 59 anys;93;140;233;3,40;0,65
De 60 a 64 anys;56;85;141;2,06;0,39
De 65 a 69 anys;31;57;88;1,28;0,24
De 70 a 74 anys;16;36;52;0,76;0,14
De 75 a 79 anys;9;15;24;0,35;0,07
De 80 a 84 anys;6;11;17;0,25;0,05
85 anys o més;..;..;11;0,16;0,03
Total;3037;3818;6855;100,00;18,99
%;44,30;55,70;100,00;;

