Población extranjera a 1 de enero. Por países. 2016
Priorat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;9;11;20;18,02;0,07
Argentina;7;4;11;9,91;0,06
Colombia;5;6;11;9,91;0,05
Estados Unidos de América;..;..;9;8,11;0,14
Bolívia;4;5;9;8,11;0,03
Brasil;..;..;9;8,11;0,05
Venezuela;..;..;9;8,11;0,09
Paraguay;..;..;7;6,31;0,06
Cuba;..;..;5;4,50;0,07
República Dominicana;..;..;4;3,60;0,02
Chile;..;..;4;3,60;0,04
Perú;..;..;4;3,60;0,02
Resto de países;..;..;9;8,11;..
Total continent;46;65;111;100,00;..

