Foreign population by age and sex. 2007
Anoia
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,288,006
5-9 years,8,7,15,721,016
10-14 years,9,7,16,769,017
15-19 years,7,6,13,625,014
20-24 years,5,13,18,865,019
25-29 years,13,13,26,1250,028
30-34 years,15,22,37,1779,040
35-39 years,9,11,20,962,021
40-44 years,6,9,15,721,016
45-49 years,5,6,11,529,012
50-54 years,4,10,14,673,015
55-59 years,..,..,4,192,004
60-64 years,..,..,..,..,..
65-69 years,..,..,4,192,004
70-74 years,..,..,6,288,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,117,208,10000,223
%,4375,5625,10000,,

