Foreign population by age and sex. 2009
Maresme
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,28,63,400,012
5-9 years,38,27,65,413,012
10-14 years,33,43,76,483,014
15-19 years,40,59,99,629,019
20-24 years,54,69,123,781,023
25-29 years,87,140,227,1441,043
30-34 years,75,141,216,1371,041
35-39 years,71,114,185,1175,035
40-44 years,46,82,128,813,024
45-49 years,46,94,140,889,027
50-54 years,50,63,113,717,021
55-59 years,19,28,47,298,009
60-64 years,11,25,36,229,007
65-69 years,10,17,27,171,005
70-74 years,5,14,19,121,004
75-79 years,..,..,6,038,001
80-84 years,..,..,4,025,<001
85 years or more,..,..,..,..,..
Total,623,952,1.575,10000,298
%,3956,6044,10000,,

