Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Garraf
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;174;169;343;11,45;1,80
De 5 a 9 años;116;119;235;7,84;1,23
De 10 a 14 años;64;61;125;4,17;0,66
De 15 a 20 años;62;63;125;4,17;0,66
De 20 a 24 años;90;89;179;5,97;0,94
De 25 a 29 años;123;145;268;8,95;1,41
De 30 a 34 años;199;189;388;12,95;2,04
De 35 a 39 años;276;145;421;14,05;2,21
De 40 a 44 años;199;117;316;10,55;1,66
De 44 a 49 años;159;71;230;7,68;1,21
De 50 a 54 años;92;65;157;5,24;0,82
De 55 a 59 años;59;35;94;3,14;0,49
De 60 a 64 años;28;20;48;1,60;0,25
De 65 a 69 años;9;13;22;0,73;0,12
De 70 a 74 años;9;14;23;0,77;0,12
De 75 a 79 años;5;7;12;0,40;0,06
De 80 a 84 años;..;..;7;0,23;0,04
85 años o más;..;..;..;..;..
Total;1668;1328;2996;100,00;15,74
%;55,67;44,33;100,00;;

