Població estrangera a 1 de gener. Per municipis. 2011
Província: Girona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;16765;10244;16,95;61,10
Girona;19530;5387;8,92;27,58
Castelló d'Empúries;5941;3890;6,44;65,48
Roses;6870;3317;5,49;48,28
Figueres;13395;2917;4,83;21,78
Blanes;6914;2554;4,23;36,94
Escala, l';3470;2048;3,39;59,02
Palafrugell;5858;1809;2,99;30,88
Castell d'Aro, Platja d'Aro i s'Agaró;3169;1685;2,79;53,17
Olot;6857;1434;2,37;20,91
Calonge i Sant Antoni;2648;1371;2,27;51,77
Sant Feliu de Guíxols;3978;1323;2,19;33,26
Torroella de Montgrí;3305;1204;1,99;36,43
Salt;12930;1083;1,79;8,38
Santa Coloma de Farners;2341;832;1,38;35,54
Banyoles;4229;802;1,33;18,96
Tossa de Mar;1321;782;1,29;59,20
Palamós;2837;713;1,18;25,13
Arbúcies;1740;657;1,09;37,76
Puigcerdà;1798;622;1,03;34,59
Begur;856;568;0,94;66,36
Santa Cristina d'Aro;1021;553;0,92;54,16
Llançà;864;549;0,91;63,54
Maçanet de la Selva;909;531;0,88;58,42
Vidreres;1051;525;0,87;49,95
Celrà;830;497;0,82;59,88
Pals;706;474;0,78;67,14
Bisbal d'Empordà, la;2323;474;0,78;20,40
Sant Hilari Sacalm;904;414;0,69;45,80
Palau-saverdera;474;412;0,68;86,92
Cassà de la Selva;1633;401;0,66;24,56
Cadaqués;962;379;0,63;39,40
Llagostera;1381;354;0,59;25,63
Sant Pere Pescador;813;293;0,48;36,04
Caldes de Malavella;518;275;0,46;53,09
Anglès;1175;246;0,41;20,94
Llívia;303;218;0,36;71,95
Bordils;299;209;0,35;69,90
Sils;589;185;0,31;31,41
Peralada;260;185;0,31;71,15
Vilafant;326;177;0,29;54,29
Alp;302;176;0,29;58,28
Riudarenes;244;175;0,29;71,72
Pau;198;170;0,28;85,86
Navata;219;169;0,28;77,17
Jonquera, la;1082;156;0,26;14,42
Riudellots de la Selva;237;149;0,25;62,87
Sarrià de Ter;385;143;0,24;37,14
Portbou;185;143;0,24;77,30
Torroella de Fluvià;215;142;0,24;66,05
Ripoll;1146;137;0,23;11,95
Vilobí d'Onyar;305;120;0,20;39,34
Vilajuïga;176;114;0,19;64,77
Agullana;184;110;0,18;59,78
Camprodon;298;107;0,18;35,91
Port de la Selva, el;224;104;0,17;46,43
Sant Julià de Ramis;239;100;0,17;41,84
Hostalric;516;98;0,16;18,99
Mont-ras;176;93;0,15;52,84
Capmany;128;93;0,15;72,66
Riells i Viabrea;191;92;0,15;48,17
Besalú;246;92;0,15;37,40
Corçà;130;91;0,15;70,00
Garriguella;168;89;0,15;52,98
Colera;145;89;0,15;61,38
Porqueres;218;85;0,14;38,99
Llers;139;85;0,14;61,15
Cornellà del Terri;170;85;0,14;50,00
Ventalló;160;83;0,14;51,88
Flaçà;193;81;0,13;41,97
Sant Julià del Llor i Bonmatí;176;76;0,13;43,18
Cellera de Ter, la;259;72;0,12;27,80
Planes d'Hostoles, les;175;72;0,12;41,14
Montagut i Oix;86;70;0,12;81,40
Bescanó;230;70;0,12;30,43
Sant Joan les Fonts;259;69;0,11;26,64
Quart;175;69;0,11;39,43
Darnius;84;69;0,11;82,14
Bàscara;101;69;0,11;68,32
Viladrau;151;68;0,11;45,03
Forallac;178;67;0,11;37,64
Vall-llobrega;81;64;0,11;79,01
Armentera, l';112;63;0,10;56,25
Vilallonga de Ter;70;61;0,10;87,14
Pont de Molins;73;58;0,10;79,45
Albons;96;58;0,10;60,42
Fortià;73;57;0,09;78,08
Saus, Camallera i Llampaies;90;56;0,09;62,22
Bellcaire d'Empordà;71;53;0,09;74,65
Vila-sacra;114;52;0,09;45,61
Vilademuls;92;52;0,09;56,52
Amer;236;52;0,09;22,03
Cruïlles, Monells i Sant Sadurní de l'Heura;110;51;0,08;46,36
Sant Miquel de Fluvià;98;51;0,08;52,04
Fornells de la Selva;82;51;0,08;62,20
Terrades;59;50;0,08;84,75
Sant Joan de les Abadesses;253;50;0,08;19,76
Cantallops;60;50;0,08;83,33
Ribes de Freser;133;49;0,08;36,84
Cabanes;140;49;0,08;35,00
Vall de Bianya, la;82;48;0,08;58,54
Cervià de Ter;86;48;0,08;55,81
Tallada d'Empordà, la;61;47;0,08;77,05
Vilamalla;75;46;0,08;61,33
Jafre;79;46;0,08;58,23
Maià de Montcal;48;45;0,07;93,75
Avinyonet de Puigventós;69;45;0,07;65,22
Rupià;48;44;0,07;91,67
Serinyà;114;43;0,07;37,72
Sant Jordi Desvalls;89;42;0,07;47,19
Sant Feliu de Pallerols;129;42;0,07;32,56
Rabós;44;42;0,07;95,45
Verges;183;41;0,07;22,40
Sant Gregori;131;41;0,07;31,30
Ordis;49;40;0,07;81,63
Campdevànol;129;40;0,07;31,01
Cabanelles;51;40;0,07;78,43
Sant Llorenç de la Muga;47;39;0,06;82,98
Maçanet de Cabrenys;83;39;0,06;46,99
Sant Ferriol;45;37;0,06;82,22
Sant Climent Sescebes;69;37;0,06;53,62
Breda;340;37;0,06;10,88
Crespià;42;35;0,06;83,33
Vilabertran;63;34;0,06;53,97
Castellfollit de la Roca;137;33;0,05;24,09
Beuda;40;33;0,05;82,50
Viladamat;53;32;0,05;60,38
Ullà;423;32;0,05;7,57
Pera, la;40;31;0,05;77,50
Vilamaniscle;30;30;0,05;100,00
Madremanya;31;30;0,05;96,77
Biure;35;29;0,05;82,86
Garrigàs;34;29;0,05;85,29
Santa Pau;66;28;0,05;42,42
Ger;63;28;0,05;44,44
Boadella i les Escaules;33;28;0,05;84,85
Sales de Llierca;31;27;0,04;87,10
Campllong;39;27;0,04;69,23
Vilanant;33;26;0,04;78,79
Viladasens;29;26;0,04;89,66
Fontcoberta;51;26;0,04;50,98
Esponellà;38;26;0,04;68,42
Sant Mori;41;25;0,04;60,98
Masarac;54;25;0,04;46,30
Gualta;71;25;0,04;35,21
Borrassà;47;25;0,04;53,19
Lladó;46;24;0,04;52,17
Planoles;41;23;0,04;56,10
Albanyà;23;23;0,04;100,00
Vall d'en Bas, la;44;22;0,04;50,00
Ullastret;25;22;0,04;88,00
Tortellà;35;22;0,04;62,86
Juià;42;22;0,04;52,38
Guils de Cerdanya;37;22;0,04;59,46
Cistella;26;22;0,04;84,62
Bolvir;48;22;0,04;45,83
Regencós;40;21;0,03;52,50
Vilamacolum;50;20;0,03;40,00
Sant Aniol de Finestres;33;20;0,03;60,61
Riumors;41;20;0,03;48,78
Llanars;60;20;0,03;33,33
Foixà;22;20;0,03;90,91
Vilablareix;36;19;0,03;52,78
Sant Martí de Llémena;39;19;0,03;48,72
Sant Joan de Mollet;32;19;0,03;59,38
Fontanals de Cerdanya;30;19;0,03;63,33
Espolla;36;19;0,03;52,78
Preses, les;80;18;0,03;22,50
Parlavà;24;18;0,03;75,00
Mieres;19;18;0,03;94,74
Isòvol;26;18;0,03;69,23
Garrigoles;21;18;0,03;85,71
Sant Pau de Segúries;41;17;0,03;41,46
Sant Jaume de Llierca;70;17;0,03;24,29
Pontós;21;17;0,03;80,95
Camós;19;17;0,03;89,47
Sant Feliu de Buixalleu;24;16;0,03;66,67
Siurana;19;16;0,03;84,21
Vajol, la;28;16;0,03;57,14
Vilopriu;29;15;0,02;51,72
Torrent;23;15;0,02;65,22
Sant Martí Vell;39;15;0,02;38,46
Far d'Empordà, el;30;15;0,02;50,00
Setcases;21;14;0,02;66,67
Sant Miquel de Campmajor;16;14;0,02;87,50
Palol de Revardit;16;14;0,02;87,50
Argelaguer;24;14;0,02;58,33
Riudaura;14;13;0,02;92,86
Pedret i Marzà;17;13;0,02;76,47
Osor;24;13;0,02;54,17
Massanes;32;13;0,02;40,62
Gombrèn;18;13;0,02;72,22
Colomers;17;13;0,02;76,47
Ultramort;15;12;0,02;80,00
Vilaür;13;11;0,02;84,62
Mollet de Peralada;22;11;0,02;50,00
Meranges;11;11;0,02;100,00
Brunyola i Sant Martí Sapresa;16;11;0,02;68,75
Susqueda;11;10;0,02;90,91
Serra de Daró;21;10;0,02;47,62
Vallfogona de Ripollès;11;10;0,02;90,91
Llosses, les;11;10;0,02;90,91
Fontanilles;24;10;0,02;41,67
Aiguaviva;32;10;0,02;31,25
Selva de Mar, la;19;9;0,01;47,37
Palau-sator;24;9;0,01;37,50
Espinelves;9;9;0,01;100,00
Llambilles;10;8;0,01;80,00
Das;9;7;0,01;77,78
Campelles;7;7;0,01;100,00
Urús;11;6;<0,01;54,55
Santa Llogaia d'Àlguema;21;6;<0,01;28,57
Canet d'Adri;16;6;<0,01;37,50
Vidrà;12;5;<0,01;41,67
Molló;13;5;<0,01;38,46
Palau de Santa Eulàlia;4;4;<0,01;100,00
Resta de municipis;22;7;0,01;31,82
Província: Girona;161666;60425;100,00;37,38

