Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Reus
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1012;937;1949;9,63
De 5 a 9 anys;700;677;1377;6,80
De 10 a 14 anys;671;666;1337;6,60
De 15 a 19 anys;663;647;1310;6,47
De 20 a 24 anys;710;952;1662;8,21
De 25 a 29 anys;1114;1211;2325;11,49
De 30 a 34 anys;1522;1285;2807;13,87
De 35 a 39 anys;1478;986;2464;12,17
De 40 a 44 anys;1142;776;1918;9,47
De 45 a 49 anys;704;534;1238;6,12
De 50 a 54 anys;452;346;798;3,94
De 55 a 59 anys;243;232;475;2,35
De 60 a 64 anys;121;140;261;1,29
De 65 a 69 anys;54;74;128;0,63
De 70 a 74 anys;38;55;93;0,46
De 75 a 79 anys;22;38;60;0,30
De 80 a 84 anys;9;11;20;0,10
85 anys o més;6;15;21;0,10
Total;10661;9582;20243;100,00
%;52,67;47,33;100,00;

